

Emma Ann Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199017
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Ann
Surname	Kneen
Spouse's Occupation (As Documented)	Dock Porter
Spouse's Occupation (Standardised)	Dock Porter
Gender	Female
Abode	Stanley Place
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1857
Date Of Child's Birth	9 Dec 1857
Register	Baptisms 1831 - 1861, Page 131, Entry 787
Source	LDS Film 1655552
Parent Of	George Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199017&Relationship=Baptised
Married To	William Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199017&Relationship=1stParent



