

Joseph Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017540
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harper
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edwd. Coventry, Jnr; William Mason; Wilhelm Hammer
Marriage Type	Licence
Marrying Minister	G. B. Wildig Off. Minister
Register	Marriages 1817 - 1825, Page 33, Entry 37
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017540&Relationship=Witness_1
Witnessed By	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017540&Relationship=Witness_2
Married To	Catharine Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017540&Relationship=Bride
Witnessed By	Wilhelm Hammer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017540&Relationship=Witness_3



