

James Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233715
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Payne
Gender	Male
Abode	Blenheim St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 43, Entry 342
Source	LDS Film 93887
Parent Of	Martha Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233715&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233715&Relationship=2ndParent



