

Frances Bottoms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055791
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bottoms
Married Surname	Heayse
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish of Sephton
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1823
Witnesses	Mary Worthington; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 229, Entry 221
Source	LDS Film 93917
Witnessed By	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055791&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055791&Relationship=Witness_2
Married To	Thomas Heayse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055791&Relationship=Groom



