

Thomas O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Neil
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1837
Date Of Child's Birth	25 Aug 1837
Register	Baptisms 1836 - 1840, Page 36, Entry 8
Source	LDS Film 396375
Parent Of	Thomas O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429892&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429892&Relationship=2ndParent



