

Stephen Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141521
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Robinson
Gender	Male
Abode	Hill St Toxteth
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 42, Entry 330
Source	LDS Film 1656421
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141521&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141521&Relationship=2ndParent



