

Hannah Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029291
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Parry
Married Surname	Povah
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1833
Status	Widow
Marriage Type	Banns
Marrying Minister	J. Picton M.A. Offg. Minister
Register	Marriages 1833, Page 11, Entry 420
Source	LDS Film 1068891
Married To	William Povah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029291&Relationship=Groom



