

John Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 23
Source	LDS Film 1656376
Parent Of	William Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008615&Relationship=Baptised



