

Alice Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283888
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rushton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Kirkdale
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 May 1816
Date Of Child's Birth	8 Apr 1816
Register	Baptisms 1813 - 1835, Page 23, Entry 177
Source	LDS Film 1647560
Parent Of	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283888&Relationship=Baptised
Married To	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283888&Relationship=1stParent



