

Elizabeth Mogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131712
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mogan
Married Surname	Tyler
Spouse's Occupation (As Documented)	Ship Joiner
Spouse's Occupation (Standardised)	Ship Joiner
Gender	Female
Abode	12 Seal Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Mar 1855
Minor Or Full	full
Status	Widow
Witnesses	John Hall; Elizabeth Bateman
Marriage Type	Licence
Marrying Minister	Jn. Thomas Curate
Register	Marriages 1852 - 1855, Page 214, Entry 428
Source	LDS Film 1546291
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131712&Relationship=Witness_1
Witnessed By	Elizabeth Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131712&Relationship=Witness_2
Married To	Thomas Tyler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131712&Relationship=Groom



