

William Henry Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Peake
Gender	Male
Abode	King St Lane, Islington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1843
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1842 - 1843, Page 340, Entry 2713
Source	LDS Film 93884
Parent Of	William Henry Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178586&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178586&Relationship=2ndParent



