

Charlton Whillam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221102
First Name (With Contractions)	Charlton
First Name (Without Contractions)	Charlton
Surname	Whillam
Gender	Unknown
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 94, Entry 4
Source	LDS Film 1546062
Parent Of	Charlton Whillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221102&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221102&Relationship=2ndParent



