

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1802
Occupation (As Documented)	Soldier belonging to the 24 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	15 Nov 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 20
Source	LDS 1656373
Parent Of	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056231&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056231&Relationship=2ndParent



