

James Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252026
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Broster
Gender	Male
Abode	Naylor St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	18 Nov 1859
Register	Baptisms 1859 - 1860, Page 69, Entry 549
Source	LDS Film 1656561
Parent Of	Charles Henry Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252026&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252026&Relationship=2ndParent



