

Jonathan Beardsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005421
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Beardsworth
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1740
Register	Burials 1737 - 1748, Page 134, Entry 2
Source	LDS Film 1656376
Parent	Jno. Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005421&Relationship=1stParent



