

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Abode	24 Pitt St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Nov 1859
Register	Baptisms 1853 - 1874, Page 84, Entry 668
Source	LDS Film 1545923
Parent Of	Mary Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301699&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301699&Relationship=2ndParent



