

Cathrine Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095226
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Cook
Former/Maiden/Other Surname 1	Worthington
Gender	Female
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Mar 1803
Date Of Death	4 Mar 1803
Age At Death	52
Age At Death (Years)	52
Cause Of Death	Dropsey
Notes	Liverpool [originally written as abode then crossed out]
Register	Burials 1790 - 1812, Page 63, Entry 4
Source	LDS Film 1647560
Parent	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095226&Relationship=1stParent
Married To	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095226&Relationship=Spouse



