

George Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seddon
Gender	Male
Abode	Thornton Place, Toxteth
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1847
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 from the Bishop's Transcripts, Page 10, Entry 1550
Source	LDS Film 1068892
Parent Of	George Joseph Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190314&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190314&Relationship=2ndParent



