

Henry Bearpark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151940
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bearpark
Gender	Male
Abode	Athol Place Grosvenor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1835 - 1836, Page 12, Entry 90
Source	LDS Film 1656421
Parent Of	Henry Bearpark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151940&Relationship=Baptised
Married To	Mary Ann Bearpark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151940&Relationship=2ndParent



