

Allexander Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423491
First Name (With Contractions)	Allexander
First Name (Without Contractions)	Allexander
Surname	Cotter
Gender	Unknown
Abode	Newbird Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1804
Occupation (As Documented)	Plumer & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	17 Mar 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 75
Source	LDS Film 1468979
Parent Of	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423491&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423491&Relationship=2ndParent



