

Edward Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064400
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1806
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	13 Apr 1806
Register	Baptisms 1787 - 1810, Page 51, Entry 1020
Source	LDS Film 1595373
Parent Of	John Lawson Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064400&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064400&Relationship=2ndParent



