

John Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniel
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 344, Entry 2745
Source	LDS Film 1656419
Parent Of	Jane Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127176&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127176&Relationship=2ndParent



