

Joshua Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126924
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Balshaw
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jan 1804
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	19 Jan 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 12
Source	LDS Film 1468979
Parent Of	Elizabeth Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126924&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126924&Relationship=2ndParent



