

Henery Cottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000493
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Cottom
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1713
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Register	Burials 1704 - 1737, Page 110, Entry 15
Source	LDS Film 1656376
Parent Of	Margarett Cottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000493&Relationship=Deceased



