

William Henry Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Boote
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	15 Nov 1859
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 18, Entry 2
Source	LDS Film 1595373
Parent	William Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200321&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200321&Relationship=2ndParent



