

Richard Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032619
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilcock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bird Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 34
Parent	Richard Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032619&Relationship=1stParent



