

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069072
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1808
Witnesses	Will. Woods; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 52, Entry 1254
Source	LDS Film 1656197
Witnessed Marriage Of	John Tittenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069072&Relationship=Groom
Witnessed Marriage Of	Margt. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069072&Relationship=Bride



