

John Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dempsey
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1811
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Young, (X); Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 4
Source	LDS Film 1656197
Witnessed By	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069491&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069491&Relationship=Witness_2
Married To	Martha Arch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069491&Relationship=Bride



