

Joseph Frere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160945
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Frere
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Surrey St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 17, Entry 129
Source	LDS Film 1656423
Parent	Andrew Frere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160945&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160945&Relationship=2ndParent



