

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1792
Witnesses	John Wright; Moses Mollineux
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 166, Entry 235
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004584&Relationship=Groom
Witnessed Marriage Of	Ann Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004584&Relationship=Bride



