

Robert McIntosh Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	McIntosh
Surname	Bartlett
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bent St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 400, Entry 3196
Source	LDS Film 1656422
Parent	William Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291603&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291603&Relationship=2ndParent



