

Robert Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111812
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Temple
Gender	Male
Abode	Bolton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1835
Register	Burials 1835 - 1837, Page 130, Entry 9489
Source	LDS Film 560881
Parent Of	Margaret S. Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111812&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111812&Relationship=2ndParent



