

Thomas Hayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074097
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayley
Gender	Male
Abode	Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	12 May 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Henrietta Henry; Josiah George Robinson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 151, Entry 451
Source	LDS Film 2147913
Witnessed By	Henrietta Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074097&Relationship=Witness_1
Witnessed By	Josiah George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074097&Relationship=Witness_2
Married To	Juliana Maria Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074097&Relationship=Bride



