

Margaret Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051545
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Finney
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Cheapside
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1801
Date Of Child's Death	4 Dec 1801
Register	Burials 1801 - 1812, Page 87, Entry 268
Source	LDS Film 1656373
Parent Of	Margaret Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051545&Relationship=Deceased
Married To	John Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051545&Relationship=1stParent



