

Homphrey [sic] Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000929
First Name (With Contractions)	Houmpy.
First Name (Without Contractions)	Homphrey
Middle or Other Names	[sic]
Surname	Webster
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1717
Register	Burials 1704 - 1737, Page 119, Entry 14
Source	LDS Film 1656376
Parent Of	Eliz. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000929&Relationship=Deceased



