

David James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243346
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	James
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1857
Register	Baptisms 1858, Page 194, Entry 1552
Source	LDS Film 1656561
Parent Of	William Magnus James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243346&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243346&Relationship=2ndParent



