

Joseph Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitfield
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1770
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 10
Source	LDS Film 1656376
Parent Of	Martha Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012161&Relationship=Baptised



