

Silas Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181063
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Lock
Gender	Male
Abode	Mersey St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1843 - 1844, Page 171, Entry 1362
Source	LDS Film 93884
Parent Of	Benjamin Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181063&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181063&Relationship=2ndParent



