

Arthur Rielly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122437
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Rielly
Gender	Male
Abode	Garston
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 May 1853
Witnesses	William Crooke of Garston; Ellen Spenser of Garston
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 65, Entry 2
Source	LDS Film 396378
Witnessed By	William Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122437&Relationship=Witness_1
Witnessed By	Ellen Spenser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122437&Relationship=Witness_2
Married To	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122437&Relationship=Bride



