

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Greetham St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	11 Jul 1807
Register	Burials 1807, Page 1, Entry 185
Source	LDS Film 1656377
Married To	Isabella Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056225&Relationship=Deceased



