

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069145
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Nov 1809
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	James Ashburner; Thos. Parr
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 175, Entry 631
Source	LDS Film 1656015
Witnessed By	James Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069145&Relationship=Witness_1
Witnessed By	Thos. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069145&Relationship=Witness_2
Married To	Jane Doward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069145&Relationship=Bride



