

Charles Aven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003784
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Aven
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Sep 1734
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1704 - 1737, Page 175, Entry 1
Source	LDS Film 1656376
Married To	Jane Aven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003784&Relationship=Deceased



