

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Johnson Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1806
Occupation (As Documented)	Excise man
Occupation (Standardised)	Excise Man
Date Of Child's Death	3 Mar 1806
Register	Burials 1801 - 1812, Page 100, Entry 24
Source	LDS Film 1656373
Parent Of	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055196&Relationship=Deceased



