

Rowland Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033040
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornah
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Feb 1781
Register	Burials 1781, Page 33, Entry 51
Source	LDS Film 93833
Parent Of	Peggy Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033040&Relationship=Deceased



