

John Cole Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cole
Surname	Bainbridge
Gender	Male
Abode	St Anne Street
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1821
Register	Burials 1813 - 1878, Page 24, Entry 197
Source	LDS Film 1068892
Parent Of	Emma Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066586&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066586&Relationship=2ndParent



