

Benjamin Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092317
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Westcott
Gender	Male
Abode	Trowbridge St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 237, Entry 1786
Source	LDS film 1656378
Parent Of	Jane Louisa Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092317&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092317&Relationship=2ndParent



