

Walter Wilsdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063689
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Wilsdon
Gender	Male
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	23 Aug 1860
Witnesses	Walter Wilsdon; Jane Yearsley
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 8, Entry 16
Source	LDS Film 1546076
Witnessed Marriage Of	George Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063689&Relationship=Groom
Witnessed Marriage Of	Mary Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063689&Relationship=Bride



