

Helen McGhan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121939
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	McGhan
Married Surname	Mangan
Gender	Female
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Feb 1848
Witnesses	Elias Allen Croft; Mary Cowley
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 169, Entry 3
Source	LDS Film 396378
Witnessed By	Elias Allen Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121939&Relationship=Witness_1
Witnessed By	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121939&Relationship=Witness_2
Married To	Thomas Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121939&Relationship=Groom



