

John Young Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Parry
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	105 Squire Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Nov 1859
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 80, Entry 635
Source	LDS Film 2147909
Parent	John Young Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436478&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436478&Relationship=2ndParent



