

David Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084378
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walsh
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1856
Witnesses	David Walsh; Ann Walsh, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 173, Entry 345
Source	LDS Film 1656679
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084378&Relationship=Groom
Witnessed Marriage Of	Mary Jane McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084378&Relationship=Bride



