

Catherine Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181992
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kermode
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mersey St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Register	Baptisms 1843 - 1844, Page 287, Entry 2291
Source	LDS Film 93884
Parent Of	John Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181992&Relationship=Baptised
Married To	John Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181992&Relationship=1stParent



