

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050955
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1799
Witnesses	Thos. Moffitt; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 125, Entry 619
Source	LDS Film 1656197
Witnessed Marriage Of	John Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050955&Relationship=Groom
Witnessed Marriage Of	Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050955&Relationship=Bride



