

William Sheaves Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sheaves
Surname	Taylor
Gender	Male
Abode	1 Court Lower Brick Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	29 Jun 1852
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 527, Entry 4209
Source	LDS Film 1545924



