

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Mason Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 341, Entry 2724
Source	LDS Film 1656418
Parent Of	Thomas Henry Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111176&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111176&Relationship=2ndParent



