

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007251
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1745
Register	Burials 1737 - 1748, Page 172, Entry 13
Source	LDS Film 1656376
Parent	Henry Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007251&Relationship=1stParent



