

Cornelius Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087290
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Roberts
Gender	Male
Abode	Clayton St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1815
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1815 - 1816, Page 63, Entry 504
Source	LDS Film 1656378
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087290&Relationship=2ndParent



