

John Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armistead
Gender	Male
Abode	Gascoyne St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1813
Occupation (As Documented)	Peg Maker
Occupation (Standardised)	Peg Maker
Register	Baptisms 1813 - 1814, Page 132, Entry 1050
Source	LDS Film 1656377
Parent Of	Thomas Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081698&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081698&Relationship=2ndParent



