

William Sandham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandham
Gender	Male
Abode	Beckwith St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1851 - 1852, Page 257, Entry 2049
Source	LDS Film 93886
Parent Of	Susan Wilson Sandham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232135&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232135&Relationship=2ndParent



