

Benjamin Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175138
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gaulter
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Wood Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 368, Entry 2944
Source	LDS Film 2045907
Parent	Thomas Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175138&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175138&Relationship=2ndParent



