

Edward Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Steel
Gender	Male
Abode	16 Castle St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 73, Entry 583
Source	LDS Film 2147909
Parent Of	Mary Jane Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436426&Relationship=2ndParent



