

John Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphey
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1858
Witnesses	John Curphey, (X); Jane Hanlon
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 80, Entry 160
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086908&Relationship=Groom
Witnessed Marriage Of	Margaret Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086908&Relationship=Bride



