

John Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Oct 1828
Witnesses	John Sinclair; Chatrine Tear, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 58, Entry 172
Source	LDS Film 1545924
Witnessed Marriage Of	Christian Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072123&Relationship=Groom
Witnessed Marriage Of	Jane Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072123&Relationship=Bride



