

William Birtee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birtee
Gender	Male
Abode	Maddox St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1827
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1827 - 1828, Page 79, Entry 630
Source	LDS Film 1656419
Parent Of	Elizabeth Birtee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124546&Relationship=2ndParent



