

John Essey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Essey
Gender	Male
Abode	Henderson St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 230, Entry 1834
Source	LDS Film 93886
Parent Of	Edward Essey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231920&Relationship=2ndParent



